UNID,APARID,Client_Server,MaintVerNum,ModTemplate,NEWNOTESINI,NEWNOTESINISETTING,OfficialDesc,Platform,ProjectClientType,Project,REGRESSEDINBUILD,Regression,SecurityIssue,SPRnumber,TECHNOTE,TEMPLATESMODIFIED,TOTALWEIGHT,TRIAGEMODDATE
EB44A2928F193B6285257D7F00002809,LO81597,Calendar,11/19/2014,,,,SPR# ASAO9MG929 - Notes web: Fixed an intermittent issue that recipients received an error when doing &quot;Accept&quot; or &quot;Tentative Accept&quot; on a specific meeting invitation,Cross Platform,,SmartCloud Notes,,,,ASAO9MG929,,,13,2014-11-12T08:57:25.00-05:00
EB5F489892A3E10C85257CCB006E0BCC,LO79873,Hybrid,05/07/2014,,,,SPR# KNAA9HXCWS - Notes web: Fixed an issue where not all photos were displaying as expected in the SmartCloud Notes web name finder.,Cross Platform,,SmartCloud Notes,,,,KNAA9HXCWS,,,21,2014-05-01T13:07:32.00-04:00
EB8278E6910822F985257E710057FA57,LO84885,Infrastructure,07/01/2015,,,,SPR# SLAE9W9GRD - Addressed an issue with failover.,Cross Platform,,SmartCloud Notes,,,,SLAE9W9GRD,,,102,2015-06-27T11:49:15.00-04:00
EB87B97F22CB641B85257CD700002CFA,LO76431,UIM,9.0.1 FP1,,,,SPR# DCOY8NXM3L - Fixed a Sametime softphone issue that would result in a Notes client crash due to unbounded thread creation. This would occur in Sametime SIP feature when client is not connected to corporate network (VPN).,Cross Platform,,Client,,,,DCOY8NXM3L,,,86,2014-05-12T18:25:00.00-04:00
EBEF7B6C9D6405D285257D8D00737EFF,LO81880,Install,9.0.1 FP3,,,,SPR# SDOY9NSD8Z - Installing iNotesl.Msi for 901fp2 hangs if you try to install browser cache control (if it had been installed on that machine before). This is a regression in 9.0.1 FP2,Cross Platform,,Client,9.0.1 FP2,Yes,,SDOY9NSD8Z,,,134,2014-12-12T02:10:21.00-05:00
EC4003C6E458DB0685257E2E0057F982,LO82296,Client UI,9.0.1 FP4,,,,SPR# SKAI9PPE8L - Fixes intermittent Notes Client crash during shutdown after upgrading 9.0.1 FP2,Cross Platform,Basic;Standard,Client,9.0.1 FP2,Yes,,SKAI9PPE8L,,,498,2015-11-13T04:53:26.00-05:00
EC4499F7536D1F0E85257EBD00420632,LO81820,Database,9.0.1 FP5,,Yes,MAX_NSFPOOL_SIZE_MB,SPR# RMAS9GATPK - The maximum NSF Pool size is hard coded by default. This fix introduces a new INI parameter to set the maximum size of the NSF Pool at runtime. Add MAX_NSFPOOL_SIZE=[new size in bytes] to set the size of the NSF Pool. Use MAX_NSFPOOL_SIZE_MB to set the size in MB instead. Note that the size cannot be set smaller than the current default maximum of 512 MB.,Cross Platform,,Server,,,,RMAS9GATPK,,,87,2015-09-11T03:18:36.00-04:00
ECD56DCC83F1E05E85257D7F00002986,LO79750,Notes web,11/19/2014,,,,SPR# KRAU9HMEC2 - Notes web: Fixed an issue where an image did not display as expected when using Print Preview and the Chrome browser.,Cross Platform,,SmartCloud Notes,,,,KRAU9HMEC2,,,46,2014-11-12T09:17:56.00-05:00
ECF1EBF3AD0D279085257DD00005B41E,LO82960,Notes web,01/21/2015,,,,SPR# SDOY9R9LXQ - Notes web: Fixed an error that displayed before printing documents when using Chrome 39: &quot;Error: Uncaught TypeError: undefined is not a function.&quot;,Cross Platform,,SmartCloud Notes,,,,SDOY9R9LXQ,,,76,2015-01-29T01:36:56.00-05:00
EE5680A71DD27E8E85257C90005D8B1B,LO79029,Calendar &amp; Scheduling,9.0.1 FP1,,,,SPR# WWHN9G7RUD - Fixes Domino Server crash on router task converting to iCal,Cross Platform,Standard,Client,9.0.1,Yes,,WWHN9G7RUD,,,243,2015-05-08T04:13:56.00-04:00
EF0701CB8FED136385257D7F000029E8,LO77713,Hybrid,11/15/2014,,,,SPR# PLOR8DGJKN - Fixed an issue that prevented successful directory synchronization for hybrid companies.,Cross Platform,,SmartCloud Notes,,,,PLOR8DGJKN,,,46,2014-10-27T17:55:52.00-04:00
EF11ADD920605E2785257C7B00738A8F,LO78557,Notes web,02/13/2014,,,,SPR# TOGA9F5BJE - Notes web: Fixed an issue where replying to a specific message from SmartCloud Notes web would fail with an error: &quot;A problem has occurred which may have caused the current operation to fail.&quot;,Cross Platform,,SmartCloud Notes,,,,TOGA9F5BJE,,,33,2014-02-10T13:13:57.00-05:00
EF42AF1B316675EB85257EA500004920,LO81588,Preferences,9.0.1 FP5,,,,"SPR# MLEY9MVG34 -  When using iNotes with Internet Explorer, blank lines in a user's signature are deleted. This is a regression in 9.0.1.",Cross Platform,,iNotes Web Access,9.0.1,Yes,,MLEY9MVG34,,,146,2015-09-11T03:08:26.00-04:00
F05673ADFE610DB685257D7F000028D1,LO65321,Notes web,11/19/2014,,,,SPR# HOKA8NF7QR - Notes web: Fixed an issue where Todo in the One Week View display was not working as expected.,Cross Platform,,SmartCloud Notes,,,,HOKA8NF7QR,,,26,2014-11-12T09:02:31.00-05:00
F0B20B8BF8395F5085257DFC00738DC2,LO83945,Notes Access,03/08/2015,,,,SPR# JSMN9TWMAS - Fixed an issue where Notes clients would experience the error &quot;Server Not Responding.&quot;,Cross Platform,,SmartCloud Notes,,,,JSMN9TWMAS,,,175,2015-03-05T15:04:06.00-05:00
F151BCBC32131A7D85257E1C006DF1F9,LO83733,Mail,04/09/2015,,,,SPR# TTIH9TL9F3 - Fixed an issue with failover,Cross Platform,,SmartCloud Notes,,,,TTIH9TL9F3,,,13,2015-04-09T13:00:53.00-04:00
