UNID,MaintVerNum,Pos1,APARID,SPRnumber,totalweight
007B0DCFCB88630B85257903007EB92D,8.5.3,1,LO59484,ANIA8F9CKN,36
00072C4AE9DDA28185257A520010C869,08/04/2012,1,LO70007,WLWL8V643D,13
0013AB0377C7828C85256D2B004D843E,6.0.2,1,PQ89168,JCHN5K5PG9,
0013B5D2D0F48AAC85256F18004CFAE1,6.0.5,1,LO00795,NORK5TTUDJ,0
001B01B5149824DF85257B44006E0C70,9.0,1,LO72587,RHAN8ZYTQK,29
005E1528D185B0EE852571240047938B,6.5.5,1,LO06502,SYAI69ACRL,0
006B7EB57F580635852580D800738D33,9.0.1 FP8,1,LO89656,RUYAABVK5K,51
00775E45A4ED485B85257C150000201F,9.0.1,1,LO74329,MMAS95LPEX,264
00775E45A4ED485B85257C150000201F,8.5.3 FP4,2,LO74329,MMAS95LPEX,264
0046F3280E6B9382852578D10083BF3F,8.5.3,1,LO57673,JFRA8D4GBS,108
004771C73B6C1D428525731300420954,7.0.3,1,LO14520,YSAH6PV5G7,0
0047859685424DE6852574500041F8BD,8.0.1,1,LO29943,MKIN79DR9S,50
0047859685424DE6852574500041F8BD,7.0.4,2,LO29943,MKIN79DR9S,50
0047859685424DE6852574500041F8BD,7.0.3 FP1,3,LO29943,MKIN79DR9S,50
0047A9E8F11A8D848525734D00421383,7.0.3,1,LO19367,MROE6X4L9B,0
00500A59807B335B8525763E006A1CDE,8.5.1,1,LO37174,HQCN7L45ZX,71
00500A59807B335B8525763E006A1CDE,8.5 FP1,2,LO37174,HQCN7L45ZX,71
005522D315F47E3D85257765006E0AA7,8.5.2,1,LO48030,CJMS7ZURTJ,16
0057C85D89670DDF852578F0001265D5,8.5.3,1,LO62674,SSZG86HB9H,46
005A3343A222233F8525778A00281975,8.5.2,1,LO46841,RGAU7YCHJH,36
005BD7C9CE0D2862852576630052D58E,8.5.1 FP1,1,LO37307,LMEF7CPTHE,0
005BD7C9CE0D2862852576630052D58E,8.0.2 FP3,2,LO37307,LMEF7CPTHE,0
00392747EEB438718525779E0073D41E,8.5.2,1,LO55017,SRIO86HK5A,132
0040A89FEDC201C185257BD7006E0A41,08/31/2013,1,LO76481,GHED9A3EWE,18
00BEC4BFF44E1EB98525764A006DF97E,8.5.1,1,LO32768,ALAS7HRS4R,36
00DB59B5595DC2CE85257644006DE39A,8.5.1,1,LO19768,NNAI6YSCMX,0
00DDE0356270558C8525770C00001EB9,8.5.2,1,LO44397,CMCH7VYLR6,91
00DDE0356270558C8525770C00001EB9,8.5.1 FP3,2,LO44397,CMCH7VYLR6,91
00DF1832375F178B85257E2E006E09E3,03/11/2016,1,LO79181,SDOY9GHJP4,317
00DF1832375F178B85257E2E006E09E3,9.0.1 FP4,2,LO79181,SDOY9GHJP4,317
00E55EE45A0FD836852574270041FA6C,8.0.2,1,LO25794,AFAA79ER9K,50
009B8DC7D1D8148E85256FA4000B599A,6.0.5,1,LO03483,KKOO63ABC2,0
00A12D7B2ECE83588525774200593BEF,8.5.2,1,LO46229,CJON7XQ3JM,23
00A2EFB6B1EF4A83852573520041F2EB,8.0.1,1,LO14424,NRBY6P2JCV,0
00A2EFB6B1EF4A83852573520041F2EB,7.0.3,2,LO14424,NRBY6P2JCV,0
00ABFACCC6C3054585257FF5005801BD,07/20/2016,1,LO89623,SHIHAAXQW2,245
00AE227894FF67C485257ACC0005B178,12/08/2012,1,LO71918,RJAS8YPL55,13
00B7C669B3DEE9BC8525735D00005140,7.0.3,1,LO16771,KWAE6T8A2E,0
00B83E5280C90FE7852577800041FD14,8.5.2,1,LO46771,LMAN7XPJ2Y,69
00BBC38A6D02207C852578F000126231,8.5.3,1,LO39354,NKEY7QUMFA,130
009180214FAD0F7C85257904005C415D,8.5.3,1,LO54105,BMKH88EPVR,36
00963E153B76C29585256E5400527B1D,6.0.4,1,LO00659,JHOD5TWMPX,0
0098634EFB46A336852580CD00478122,02/09/2017,1,LO91270,JSTNAHHP8T,13
00E6508AE2C7E85585258029004201E8,9.0.1 FP7,1,LO85155,KKOO9WYFK7,79
0125D62AB2DCC2E7852577660057FA96,8.5.2,1,LO41386,KRAU7SWMD5,0
012CE0E467F9D90C85257FBC0041F0CA,06/02/2016,1,LO87412,HSAOA57RH3,72
011C419564DF82E585256F9E003C8A70,6.0.5,1,LO00699,ESAR5U6Q4B,0
00E6E3B103AA783C8525764A00067DD5,8.5.1,1,LO43905,MTMY7Q8JLL,30
00E6F04E598FB247852570BC00478871,7.0.3,1,LO07593,NORK6B6TE5,0
00E6F04E598FB247852570BC00478871,6.5.5,2,LO07593,NORK6B6TE5,0
00E7349FDEB6497085257CD700002D48,9.0.1 FP1,1,LO79284,KLYH9F4S2Z,202
00EE7FBCDD353933852579AB005D8C21,8.5.3 FP2,1,LO66747,RRAL8M5MGS,814
00EE7FBCDD353933852579AB005D8C21,9.0,2,LO66747,RRAL8M5MGS,814
011392F5A2C7465C8525764900055AD8,8.5.1,1,LO31420,JYJG7GD33J,0
0117D635FD44E8AF852576DC005C9FE8,8.5.2,1,LO47957,DROO7ZNPZ8,69
0117D635FD44E8AF852576DC005C9FE8,8.5.1 FP2,2,LO47957,DROO7ZNPZ8,69
0192289986AA82DF852574820000179E,8.0.2,1,LO28900,ABAI7DRTP8,30
019F31998D3D3EAD8525762E00064B39,8.0.2 FP2,1,LO39200,YPHG7QPCTQ,114
01A7B8F62850C35685256F4700528674,6.0.5,1,LO04382,PMIA652P5A,0
01A9EFDD302E8BBC852570CB00479507,6.5.5,1,PQ98888,MUY5LEN6P,0
