DateCreated,Author,Severity,Reproducibility
2007-01-29,Carl Tyler,3,Always
2007-01-31,Sean Cull,2,Always
2007-01-31,Bernfried Geiger,1,Unknown
2007-02-01,Marzel Laning,7,Always
2007-07-26,Rudi Knegt,1,Always
2007-02-05,Frode Danielsen,2,Unknown
2007-02-08,Deniau Jerome,3,Always
2007-02-08,Jens Winkelmann,2,Always
2007-02-10,Marzel Laning,3,Always
2007-02-12,Dietmar Hoehmann,1,Always
2007-02-13,Dietmar Hoehmann,3,Always
2007-02-16,Jens Winkelmann,2,Always
2007-02-16,Jens Winkelmann,3,Always
2007-02-17,Andy Brunner,2,Intermittent
2007-02-17,Andy Brunner,2,Intermittent
2007-02-19,Marzel Laning,8,Always
2007-02-20,Oliver Regelmann,3,Always
2007-02-20,Howard D Greenberg,2,Always
2007-02-20,Manfred Meise,2,Always
2007-02-20,Kendall Bullen,2,Always
2007-02-21,Marzel Laning,3,Always
2007-02-22,Marzel Laning,2,Always
2007-02-21,Bill Fox,2,Always
2007-02-22,Joakim Arborelius,3,Always
2007-02-28,Matthias Wille,2,Intermittent
2007-03-02,Rado Kozmer,3,Always
2007-03-01,Marzel Laning,3,Always
2007-03-01,Gregory Engels,2,Always
2007-03-01,Dave Dantowitz,3,Intermittent
2007-02-26,Deniau Jerome,3,Always
2007-02-28,Eric Wilson,2,Intermittent
2007-02-27,Becky Sheehan,3,Always
2007-02-26,Sean Cull,3,Always
2007-02-23,Paul T Calhoun,3,Always
2007-02-25,Ken Porter,2,Always
2007-02-23,Patty Halsey,2,Always
2007-03-05,Ian Connor,3,Always
2007-03-06,Alan Bell,3,Always
2007-03-06,Alan Bell,3,Always
2007-03-06,Alan Bell,3,Always
2007-03-07,Alan Bell,3,Always
2007-03-04,Bill Fox,3,Always
2007-03-09,Chris Fales,2,Intermittent
2007-03-13,Denis U. Ivanov,2,Always
2007-03-22,Bernfried Geiger,3,Always
2007-03-19,Gareth Howell,4,Always
2007-03-20,Michael Holmstr�m,2,Unknown
2007-03-21,Denis U. Ivanov,3,Always
2007-03-24,Jens Winkelmann,2,Always
2007-03-26,Henry Newberry,5,Always
2007-03-27,Martin Humpolec,3,Always
2007-04-03,Gareth Howell,2,Always
2007-04-02,Fero Kossuth,3,Always
2007-03-30,Alejandro Ahumada,8,Always
2007-04-03,Dave Dantowitz,5,Always
2007-04-03,Gareth Howell,2,Always
2007-04-10,Andrejus Chaliapinas,8,Always
2007-04-17,Dietmar Hoehmann,5,Unknown
2007-04-20,Daniel Nashed,2,Always
2007-04-25,Marzel Laning,7,Unknown
2007-04-30,Deniau Jerome,5,Always
2007-04-27,Urban Hillebrand,3,Always
2007-04-27,Marzel Laning,7,Always
2007-05-02,Gareth Howell,2,Always
2007-05-02,Daniel Nashed,2,Always
2007-05-03,Nick Radov,5,Always
2007-05-05,Michael Gollmick,5,Always
2007-05-08,Daniel Nashed,3,Always
2007-05-09,Howard D Greenberg,5,Always
2007-05-10,Rudi Knegt,2,Always
2007-05-10,Deniau Jerome,1,Always
2007-05-13,Marzel Laning,1,Always
2007-05-15,Nick Radov,5,Not attempted
2007-05-16,Bruce Lill,3,Always
2007-05-16,Francisco J Crespo,1,Intermittent
2007-05-17,Manfred Meise,2,Always
2007-05-18,Andy Brunner,2,Always
2007-05-23,Dave Dantowitz,2,Always
2007-05-24,Andreas Pape,3,Always
2007-05-24,Andreas Pape,3,Always
2007-05-25,Manfred Meise,1,Always
2007-06-05,Christopher Semturs,2,Always
2007-06-13,Carl Tyler,6,Always
2007-06-18,Dave Dantowitz,3,Always
2007-06-17,Dave Dantowitz,3,Always
2007-06-21,Bill Fox,1,Always
2007-07-02,Dave Dantowitz,3,Always
2007-06-21,Bill Fox,3,Always
2007-07-11,Deniau Jerome,3,Always
2007-07-01,Andy Brunner,3,Always
2007-07-04,Thomas Adrian,3,Always
2007-07-04,Catty V�zina,3,Always
2007-07-05,Carl Tyler,2,Always
2007-07-06,Rado Kozmer,3,Always
2007-07-06,Chris Osborne,5,Always
2007-07-09,Christopher Semturs,3,Always
2007-07-09,Jens Winkelmann,2,Always
2007-07-11,Eric Wilson,2,Always
2007-07-13,Christopher Semturs,2,Always
2007-07-13,Christopher Semturs,2,Always
2007-07-13,Emery Miller,2,Always
2007-07-16,Deniau Jerome,2,Always
2007-07-18,Dietmar Hoehmann,8,Always
2007-07-19,Howard D Greenberg,3,Always
2007-07-20,Deniau Jerome,2,Always
2007-07-25,Hilgert Bos,1,Always
2007-08-07,Kai-Uwe Rommel,5,Always
2007-07-26,Janey Cringean,3,Always
2007-08-01,Carl Tyler,3,Always
2007-08-08,Kai-Uwe Rommel,2,Always
2007-08-06,Kai-Uwe Rommel,1,Always
2007-08-06,Deniau Jerome,6,Always
2007-08-06,Pumynt Chooboonraj,3,Intermittent
2007-08-08,Sean Cull,2,Always
2007-08-05,Marzel Laning,1,Not attempted
2007-06-29,Marzel Laning,5,Not attempted
2007-08-17,Dietmar Hoehmann,3,Always
